20160504,37.237.208.0/23,50710,iq,iraq,html,33601,252
20160504,103.231.92.0/24,133384,mm,myanmar (burma),html,9620,1848
20160504,185.7.120.0/24,51440,ps,palestine,html,10172,608
20160504,196.112.0.0/16,36925,ma,morocco,img,10179,552
20160504,94.249.16.0/20,8376,jo,jordan,html,9620,492
20160504,46.253.84.0/24,52145,ps,palestine,html,9771,568
20160504,86.40.0.0/13,5466,ie,ireland,html,9620,240
20160504,190.154.168.0/21,14522,ec,ecuador,html,9620,304
20160504,200.148.0.0/18,27699,br,brazil,html,9620,712
20160504,37.77.49.0/24,198589,iq,iraq,html,9620,732
20160504,24.54.197.0/24,62823,pr,puerto rico,html,9620,280
20160504,41.219.32.0/19,37196,sn,senegal,html,13,368
20160504,41.219.32.0/19,37196,sn,senegal,js,13,356
20160504,41.219.32.0/19,37196,sn,senegal,img,13,348
20160504,49.151.64.0/19,9299,ph,philippines,html,9620,608
20160504,160.156.0.0/17,37492,tn,tunisia,img,10179,484
20160504,112.198.82.0/24,132199,ph,philippines,img,19149,896
20160504,45.218.0.0/16,36925,ma,morocco,img,10179,408
20160504,196.120.0.0/14,36925,ma,morocco,img,10179,772
20160504,89.45.16.0/21,34723,ro,romania,html,9508,328
20160504,213.207.44.0/24,39611,al,albania,html,9628,444
20160504,37.237.158.0/23,50710,iq,iraq,html,33617,380
20160504,14.192.215.0/24,9534,my,malaysia,html,9620,824
20160504,123.201.148.0/23,18207,in,india,html,9586,552
20160504,41.13.64.0/18,29975,za,south africa,img,33547,820
20160504,193.194.64.0/19,3208,dz,algeria,html,9620,1720
20160504,188.243.0.0/17,35807,ru,russia,html,9466,388
20160504,197.134.64.0/19,36935,eg,egypt,img,13814,708
20160504,112.198.98.0/24,132199,ph,philippines,img,19149,948
20160504,212.34.23.0/24,8697,jo,jordan,html,9622,576
20160504,201.160.216.0/21,28554,mx,mexico,html,9620,336
20160504,80.215.0.0/16,12844,fr,france,img,19819,348
20160504,180.191.132.0/22,132199,ph,philippines,html,9936,1248
20160504,37.237.140.0/23,50710,iq,iraq,html,9620,904
20160504,31.222.224.0/19,57393,jo,jordan,html,34937,400
20160504,31.222.224.0/19,57393,jo,jordan,js,34937,404
20160504,165.51.224.0/19,37492,tn,tunisia,img,10179,580
20160504,27.109.116.0/24,45429,kh,cambodia,html,9620,616
20160504,31.222.224.0/19,57393,jo,jordan,html,34937,400
20160504,31.222.224.0/19,57393,jo,jordan,img,34937,400
20160504,31.222.224.0/19,57393,jo,jordan,js,34937,400
20160504,197.214.117.0/24,37276,za,south africa,html,9620,700
20160504,197.25.32.0/19,37492,tn,tunisia,img,10179,632
20160504,31.222.224.0/19,57393,jo,jordan,img,34937,632
20160504,43.224.156.0/24,132556,in,india,html,9620,744
20160504,197.31.112.0/20,37492,tn,tunisia,img,10179,588
20160504,188.56.128.0/17,16135,tr,turkey,img,38604,604
20160504,103.255.4.0/24,59257,pk,pakistan,html,13902,1464
20160504,62.74.0.0/16,12361,gr,greece,img,19425,496
20160504,188.190.192.0/19,39728,ua,ukraine,html,9466,532
20160504,31.222.224.0/19,57393,jo,jordan,html,34937,400
20160504,213.207.44.0/24,39611,al,albania,html,9628,872
20160504,31.222.224.0/19,57393,jo,jordan,js,34937,400
20160504,31.222.224.0/19,57393,jo,jordan,img,34937,400
20160504,61.37.122.0/26,9522,kr,south korea,html,1228,472
20160504,61.37.122.0/26,9522,kr,south korea,js,1226,468
20160504,61.37.122.0/26,9522,kr,south korea,img,1228,480
20160504,92.253.56.0/21,8376,jo,jordan,html,9620,632
20160504,193.194.64.0/19,3208,dz,algeria,html,9620,1028
20160504,41.56.192.0/18,33762,za,south africa,html,9936,1044
20160504,203.177.200.0/21,132199,ph,philippines,html,9620,1688
20160504,80.215.0.0/16,12844,fr,france,img,19819,400
20160504,14.192.209.0/24,9534,my,malaysia,html,9620,872
20160504,197.134.128.0/19,36935,eg,egypt,img,13814,708
20160504,112.198.98.0/24,132199,ph,philippines,img,19149,2104
20160504,112.198.101.0/24,132199,ph,philippines,img,19149,888
20160504,112.198.101.0/24,132199,ph,philippines,img,19149,652
